Device: OPPO CPH2185; eSense app version: 5.6.4; android version: 10;
160.4;33.52;18:56:03:087;
160.6;33.52;18:56:03:287;
160.8;33.52;18:56:03:487;
161.0;33.53;18:56:03:687;
161.2;33.53;18:56:03:887;
161.4;33.53;18:56:04:087;
161.6;33.53;18:56:04:287;
161.8;33.53;18:56:04:487;
162.0;33.53;18:56:04:687;
162.2;33.54;18:56:04:887;
162.4;33.54;18:56:05:087;
162.6;33.54;18:56:05:287;
162.8;33.54;18:56:05:487;
163.0;33.54;18:56:05:687;
163.2;33.53;18:56:05:887;
163.4;33.54;18:56:06:087;
163.6;33.54;18:56:06:287;
163.8;33.54;18:56:06:487;
164.0;33.54;18:56:06:687;
164.2;33.55;18:56:06:887;
164.4;33.54;18:56:07:087;
164.6;33.54;18:56:07:287;
164.8;33.55;18:56:07:487;
165.0;33.55;18:56:07:687;
165.2;33.55;18:56:07:887;
165.4;33.55;18:56:08:087;
165.6;33.55;18:56:08:287;
165.8;33.56;18:56:08:487;
166.0;33.55;18:56:08:687;
166.2;33.56;18:56:08:887;
166.4;33.56;18:56:09:087;
166.6;33.55;18:56:09:287;
166.8;33.55;18:56:09:487;
167.0;33.56;18:56:09:687;
167.2;33.56;18:56:09:887;
167.4;33.56;18:56:10:087;
167.6;33.56;18:56:10:287;
167.8;33.56;18:56:10:487;
168.0;33.56;18:56:10:687;
168.2;33.56;18:56:10:887;
168.4;33.56;18:56:11:087;
168.6;33.57;18:56:11:287;
168.8;33.57;18:56:11:487;
169.0;33.58;18:56:11:687;
169.2;33.58;18:56:11:887;
169.4;33.58;18:56:12:087;
169.6;33.58;18:56:12:287;
169.8;33.58;18:56:12:487;
170.0;33.59;18:56:12:687;
170.2;33.58;18:56:12:887;
170.4;33.58;18:56:13:087;
170.6;33.58;18:56:13:287;
170.8;33.58;18:56:13:487;
171.0;33.58;18:56:13:687;
171.2;33.59;18:56:13:887;
171.4;33.58;18:56:14:087;
171.6;33.58;18:56:14:287;
171.8;33.58;18:56:14:487;
172.0;33.59;18:56:14:687;
172.2;33.59;18:56:14:887;
172.4;33.59;18:56:15:087;
172.6;33.60;18:56:15:287;
172.8;33.60;18:56:15:487;
173.0;33.59;18:56:15:687;
173.2;33.60;18:56:15:887;
173.4;33.59;18:56:16:087;
173.6;33.60;18:56:16:287;
173.8;33.59;18:56:16:487;
174.0;33.59;18:56:16:687;
174.2;33.60;18:56:16:887;
174.4;33.61;18:56:17:087;
174.6;33.61;18:56:17:287;
174.8;33.61;18:56:17:487;
175.0;33.61;18:56:17:687;
175.2;33.61;18:56:17:887;
175.4;33.61;18:56:18:087;
175.6;33.62;18:56:18:287;
175.8;33.62;18:56:18:487;
176.0;33.62;18:56:18:687;
176.2;33.62;18:56:18:887;
176.4;33.62;18:56:19:087;
176.6;33.62;18:56:19:287;
176.8;33.62;18:56:19:487;
177.0;33.62;18:56:19:687;
177.2;33.62;18:56:19:887;
177.4;33.63;18:56:20:087;
177.6;33.63;18:56:20:287;
177.8;33.63;18:56:20:487;
178.0;33.63;18:56:20:687;
178.2;33.63;18:56:20:887;
178.4;33.64;18:56:21:087;
178.6;33.63;18:56:21:287;
178.8;33.63;18:56:21:487;
179.0;33.63;18:56:21:687;
179.2;33.64;18:56:21:887;
179.4;33.64;18:56:22:087;
179.6;33.64;18:56:22:287;
179.8;33.64;18:56:22:487;
180.0;33.64;18:56:22:687;
180.2;33.64;18:56:22:887;
180.4;33.64;18:56:23:087;
180.6;33.64;18:56:23:287;
180.8;33.65;18:56:23:487;
181.0;33.65;18:56:23:687;
181.2;33.65;18:56:23:887;
181.4;33.65;18:56:24:087;
181.6;33.66;18:56:24:287;
181.8;33.66;18:56:24:487;
182.0;33.65;18:56:24:687;
182.2;33.65;18:56:24:887;
182.4;33.66;18:56:25:087;
182.6;33.66;18:56:25:287;
182.8;33.67;18:56:25:487;
183.0;33.67;18:56:25:687;
183.2;33.67;18:56:25:887;
183.4;33.67;18:56:26:087;
183.6;33.67;18:56:26:287;
183.8;33.67;18:56:26:487;
184.0;33.67;18:56:26:687;
184.2;33.68;18:56:26:887;
184.4;33.67;18:56:27:087;
184.6;33.68;18:56:27:287;
184.8;33.68;18:56:27:487;
185.0;33.68;18:56:27:687;
185.2;33.68;18:56:27:887;
185.4;33.69;18:56:28:087;
185.6;33.69;18:56:28:287;
185.8;33.69;18:56:28:487;
186.0;33.69;18:56:28:687;
186.2;33.69;18:56:28:887;
186.4;33.69;18:56:29:087;
186.6;33.70;18:56:29:287;
186.8;33.69;18:56:29:487;
187.0;33.70;18:56:29:687;
187.2;33.70;18:56:29:887;
187.4;33.70;18:56:30:087;
187.6;33.70;18:56:30:287;
187.8;33.70;18:56:30:487;
188.0;33.70;18:56:30:687;
188.2;33.70;18:56:30:887;
188.4;33.71;18:56:31:087;
188.6;33.71;18:56:31:287;
188.8;33.71;18:56:31:487;
189.0;33.71;18:56:31:687;
189.2;33.71;18:56:31:887;
189.4;33.71;18:56:32:087;
189.6;33.71;18:56:32:287;
189.8;33.71;18:56:32:487;
190.0;33.71;18:56:32:687;
190.2;33.72;18:56:32:887;
190.4;33.72;18:56:33:087;
190.6;33.72;18:56:33:287;
190.8;33.72;18:56:33:487;
191.0;33.72;18:56:33:687;
191.2;33.72;18:56:33:887;
191.4;33.72;18:56:34:087;
191.6;33.72;18:56:34:287;
191.8;33.73;18:56:34:487;
192.0;33.73;18:56:34:687;
192.2;33.74;18:56:34:887;
192.4;33.75;18:56:35:087;
192.6;33.75;18:56:35:287;
192.8;33.75;18:56:35:487;
193.0;33.74;18:56:35:687;
193.2;33.75;18:56:35:887;
193.4;33.75;18:56:36:087;
193.6;33.75;18:56:36:287;
193.8;33.75;18:56:36:487;
194.0;33.75;18:56:36:687;
194.2;33.75;18:56:36:887;
194.4;33.75;18:56:37:087;
194.6;33.75;18:56:37:287;
194.8;33.75;18:56:37:487;
195.0;33.76;18:56:37:687;
195.2;33.76;18:56:37:887;
195.4;33.76;18:56:38:087;
195.6;33.76;18:56:38:287;
195.8;33.76;18:56:38:487;
196.0;33.77;18:56:38:687;
196.2;33.77;18:56:38:887;
196.4;33.77;18:56:39:087;
196.6;33.77;18:56:39:287;
196.8;33.77;18:56:39:487;
197.0;33.77;18:56:39:687;
197.2;33.77;18:56:39:887;
197.4;33.77;18:56:40:087;
197.6;33.77;18:56:40:287;
197.8;33.77;18:56:40:487;
198.0;33.77;18:56:40:687;
198.2;33.78;18:56:40:887;
198.4;33.78;18:56:41:087;
198.6;33.78;18:56:41:287;
198.8;33.78;18:56:41:487;
199.0;33.78;18:56:41:687;
199.2;33.78;18:56:41:887;
199.4;33.78;18:56:42:087;
199.6;33.78;18:56:42:287;
199.8;33.78;18:56:42:487;
200.0;33.78;18:56:42:687;
200.2;33.78;18:56:42:887;
200.4;33.79;18:56:43:087;
200.6;33.79;18:56:43:287;
200.8;33.79;18:56:43:487;
201.0;33.79;18:56:43:687;
201.2;33.79;18:56:43:887;
201.4;33.79;18:56:44:087;
201.6;33.79;18:56:44:287;
201.8;33.79;18:56:44:487;
202.0;33.79;18:56:44:687;
202.2;33.78;18:56:44:887;
202.4;33.78;18:56:45:087;
202.6;33.79;18:56:45:287;
202.8;33.80;18:56:45:487;
203.0;33.80;18:56:45:687;
203.2;33.80;18:56:45:887;
203.4;33.80;18:56:46:087;
203.6;33.80;18:56:46:287;
203.8;33.80;18:56:46:487;
204.0;33.80;18:56:46:687;
204.2;33.80;18:56:46:887;
204.4;33.80;18:56:47:087;
204.6;33.80;18:56:47:287;
204.8;33.80;18:56:47:487;
205.0;33.80;18:56:47:687;
205.2;33.81;18:56:47:887;
205.4;33.81;18:56:48:087;
205.6;33.81;18:56:48:287;
205.8;33.81;18:56:48:487;
206.0;33.81;18:56:48:687;
206.2;33.81;18:56:48:887;
206.4;33.81;18:56:49:087;
206.6;33.81;18:56:49:287;
206.8;33.82;18:56:49:487;
207.0;33.82;18:56:49:687;
207.2;33.82;18:56:49:887;
207.4;33.82;18:56:50:087;
207.6;33.82;18:56:50:287;
207.8;33.82;18:56:50:487;
208.0;33.82;18:56:50:687;
208.2;33.83;18:56:50:887;
208.4;33.83;18:56:51:087;
208.6;33.83;18:56:51:287;
208.8;33.83;18:56:51:487;
209.0;33.83;18:56:51:687;
209.2;33.84;18:56:51:887;
209.4;33.84;18:56:52:087;
209.6;33.84;18:56:52:287;
209.8;33.84;18:56:52:487;
210.0;33.84;18:56:52:687;
210.2;33.84;18:56:52:887;
210.4;33.84;18:56:53:087;
210.6;33.84;18:56:53:287;
210.8;33.85;18:56:53:487;
211.0;33.85;18:56:53:687;
211.2;33.85;18:56:53:887;
211.4;33.85;18:56:54:087;
211.6;33.85;18:56:54:287;
211.8;33.86;18:56:54:487;
212.0;33.86;18:56:54:687;
212.2;33.86;18:56:54:887;
212.4;33.86;18:56:55:087;
212.6;33.86;18:56:55:287;
212.8;33.86;18:56:55:487;
213.0;33.86;18:56:55:687;
213.2;33.86;18:56:55:887;
213.4;33.87;18:56:56:087;
213.6;33.87;18:56:56:287;
213.8;33.87;18:56:56:487;
214.0;33.87;18:56:56:687;
214.2;33.88;18:56:56:887;
214.4;33.88;18:56:57:087;
214.6;33.87;18:56:57:287;
214.8;33.87;18:56:57:487;
215.0;33.87;18:56:57:687;
215.2;33.88;18:56:57:887;
215.4;33.88;18:56:58:087;
215.6;33.87;18:56:58:287;
215.8;33.88;18:56:58:487;
216.0;33.88;18:56:58:687;
216.2;33.88;18:56:58:887;
216.4;33.88;18:56:59:087;
216.6;33.89;18:56:59:287;
216.8;33.89;18:56:59:487;
217.0;33.89;18:56:59:687;
217.2;33.89;18:56:59:887;
217.4;33.89;18:57:00:087;
217.6;33.88;18:57:00:287;
217.8;33.89;18:57:00:487;
218.0;33.89;18:57:00:687;
218.2;33.89;18:57:00:887;
218.4;33.89;18:57:01:087;
218.6;33.89;18:57:01:287;
218.8;33.89;18:57:01:487;
